;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; Ejecuci�n de Gastos - Reportes - Informacion Analitica ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;1;;DE;19;;
;;; Ejecucion Analitica del Presupuesto 2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;1/04/2024;;;;;
;;;Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;12:19.40 ;;;;;
;;;Entidad Institucional Igual a 11130013, Unidad Ejecutora Igual a 205;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;R00804489.rpt;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;DEL MES DE ENERO AL MES DE MARZO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PG;;SPG;;;PY;;;ACT / OBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;DESCRIPCION;;;;;;;;;;ASIGNADO;;MODIFICACIONES;;VIGENTE;;;PRE- COMPROMETIDO;;;COMPROMETIDO;;;DEVENGADO;;;PAGADO;;"SALDO POR
COMPROMETER";;;;SALDO POR DEVENGAR;;;"SALDO POR
 PAGAR";;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
REN;;UBG;;;;;FTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;;1113-0013-205-00;;;;;;;;;;;;;;;DIRECCI�N GENERAL DE AERON�UTICA CIVIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;;;SERVICIOS AERONAUTICOS Y AEROPORTUARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00;;;SIN SUBPROGRAMA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;000;;;;SIN PROYECTO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;001;;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;000;;;DIRECCION Y COORDINACION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;12 ;;;;;9,233,525.00;;;;0.00;9,233,525.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,233,525.00;;;9,233,525.00;;;0.00;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
191;;;0101;;;;;12 ;;;PRIMAS Y GASTOS DE SEGUROS Y FIANZAS;;;;;;;;;;9,233,525.00;;;;0.00;9,233,525.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,233,525.00;;;9,233,525.00;;;0.00;;;;
;;;;;;;;;;Total Grupo de Gasto:   ;;;;;;;;;100;;9,233,525.00;;;;0.00;9,233,525.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,233,525.00;;;9,233,525.00;;;0.00;;;;
;;;;;;;;;;Total Fuente:   ;;;;;;;;;;;9,233,525.00;;;;0.00;9,233,525.00;;;;;0.00;;0.00;;0.00;;;0.00;;;9,233,525.00;;;9,233,525.00;;;0.00;;;;
;;Total Financiamiento  :;;;;;;;;;;;;;;29 ;;;;;70,921,000.00;;;;0.00;70,921,000.00;;;;;0.00;;13,989,527.88;;10,658,717.54;;;10,658,717.54;;;56,931,472.12;;;60,262,282.46;;;0.00;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;0101;;;;;29 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;24,948,960.00;;;;0.00;24,948,960.00;;;;;0.00;;8,916,882.68;;5,586,072.34;;;5,586,072.34;;;16,032,077.32;;;19,362,887.66;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
