Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;PAGINA   :;;;;;1;;;DE;;;13;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 Ejecuci�n de Gastos - Reportes - CUR de Ejecucion del Gasto ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FECHA     :;;;;;3/06/2024;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 CUR Detallado del Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HORA       :;;;;;10:52.13 ;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;;;R00804109.rpt;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;Unidad Ejecutora Igual a 205, Pagado Total Igual a S, Fecha Aprobado Mayor o igual a 01/05/2024, Fecha Aprobado Menor o igual a 31/5/2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;;;;;;;2024 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"No.
CUR";;"No.
ORI.";;;;FECHA ELABORACION;;;;;"ETAPA
REG.";;;"CLASE
MOD.";;;"CLASE
GTO.";;;;;;;;;;;;;;;;MONTO;;;"MONTO
SIN IVA";;;IVA;;;"MONTO
SALDO";;;;;;USUARIOS;;;;;;;;;;;;;"SOL
 PAGO";;;;;"PAGO
TOTAL";;
;;;;;;;;;;;;;;;;;;;;;DESCRIPCION DEL CUR;;;NIT;;;;BENEFICIARIO;;;;;;;;;;;;;;;;;ESTADO;;;Registro;;;Modifico;;;Solicito;;;Aprobo;S. Pago;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD:;;;;;;1113-0013-205-00;;;;;;;;;;;;;;DIRECCI�N GENERAL DE AERON�UTICA CIVIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
459 ;;;13 ;;;;;14/05/2024;;;;DEV;;NOR;;;SUE;;;AU - DEPOSITO: NOMINA MENSUAL DE CONTRATOS 021 CORRESPONDIENTE AL MES DE MAYO DE 2024;;;330388;;;;CREDITO HIPOTECARIO NACIONAL DE ;;;;;;23,125.00;;;;;;;0.00;;;;APROBADO;;;batch_nomina_web;;;;;batch_nomina_web;;;;IAELAYA24;;JLOPEZ21;;;;;;S;;;S;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PR;;;SP;;;;PY;;AC;;;OB;;REN;;;UBG;;;FTE;ORT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;13;;;;000;;;000;001;;000;;021;;0101;;;31;;;0 ;;;;;;;;;;17,000.00;;;;17,000.00;;;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;13;;;;000;;;000;001;;000;;026;;0101;;;31;;;0 ;;;;;;;;;;375.00;;;;375.00;;;0.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
