CERTIFICADOS DE EXPLOTACISN;;;;;
ESCUELAS DE INSTRUCCISN;;;;;
No.;NOMBRE DE ESCUELA;No. DE CERTIFICADO;VIGENCIA;;
1;ACADEMIA DE ESTUDIOS AERONAUTICOS SOCIEDAD ANONIMA;004-2020;14/02/2020   6/02/2025;;
2;ACADEMIA DE AVIACISN F-15;005-2021;19/04/2021     23/03/2026;;
3;ACADEMIA DE AVIACISN OSCAR MORALES;006-2021;14/04/2021    14/04/2026;;
4;AERO-CLUB DE GUATEMALA;008-2020;28/08/2020     09/08/2025;;
5;AIRTECH GROUP, SOCIEDAD ANONIMA;013-2019;23/07/2019      3/07/2024;;
6;AIR-GROUND SERVICES, S.A.;005-2024;12/03/2024    19/02/2028;;
7;CIRCULO AIREO GUATEMALTECO;024-2023;06/06/2023    15/05/2028;;
8;ESCUELA DE VUELO, SOCIEDAD ANONIMA;012-2023;21/03/2023    02/02/2028;;
9;ESCUELA DE VUELO OCCIDENTE;019-2021;15/10/2021    02/10/2026;;
10;ESCUELA DE AVIACISN -ETAP-;011-2021;12/07/2021     13/04/2026;;
11;ESCUELA DE AVIACION AEROTRAINING, S.A.;018-2023;02/05/2023     22/04/2028;;
12;INTERNATIONAL AEROCENTER TRAINING S.A.;013-2023;21/03/2023    11/08/2027;;
13;SERVICIOS AEREOS GLOBALES, S.A.;004-2021;24/03/2021    03/12/2025;;
14;SERVICIOS GENERALES AEREOS, S.A.;020-2021;22/11/2021       20/09/2026;;
15;SERVICIOS DE AEROTRANSPORTES CORPORATIVOS, S.A.;008-2024;27/05/2024   13/05/2029;;
16;SIMULATOR CENTER LLC, S.A.  -SIMCENTER-;015-2023;19/04/2023    16/04/2028;;
17;SKY TRAINING CENTRO AMERICA, S.A.;040-2022;10/10/2022     31/08/2027;;
18;VUELALTO, S.A.;048-2023;18/12/2023   14/12/2028;;
;;;;;
;;;;;
;;;;;
CERTIFICADOS DE EXPLOTACION;;;;;
LINEAS AEREAS;;;;;
No;NOMBRE;CERTIFICADO PASAJEROS;VIGENCIA;CERTIFICADO CARGA No.;VIGENCIA
;;No.;;;
1;AEROCHARTER VUELOS PRIVADOS, S.A.;NO REGULAR;03/01/2023    30/10/2027;;
;;001-2023;;;
2;AERO TRANSPORTE DE CARGA UNION, S.A. DE C.V.;;;027-2022;03/06/2022    02/06/2027
3;ARAJET, S.A.;038-2022;09/09/2022    08/09/2027;;
4;ARM AVIACION, S.A.;REGULAR;06/10/2021     25/01/2025;002-2021;30/07/2021   25/01/2025
;;003-2021;;;
;;;27/01/2020    25/01/2025;;
;;No REGULAR 001-2020;;;
5;AIR ADVENTURES GT;;;030-2023;11/07/2023    28/06/2028
6;AEROVIAS DE MEXICO, S.A.;REGULAR;20/12/2023   19/12/2028;;
;;No. 046-2023;;;
7;ALASKA AIRLINES INC.;PERMISO TEMPORAL DE EXPLOTACION No: 662-2024;;;
;;;15/06/2024   14/08/2024;;
8;AMERICAN AIRLINES, INC.;004-2020;27/08/2020   26/08/2025;;
9;AERO SERVICIOS AVE, S.A.;NO REGULAR 035-2023;11/08/2023      10/08/2028;;
10;AEROVIAS DEL CONTINENTE AMERICANO, S.A.;016-2022;10/05/2022   09/05/2027;;
11;AVIANCA COSTA RICA S.A.;033-2022;27/07/2022     03/05/2027;;
12;AVIATECA, S.A.;042-2023;1/12/2023      30/11/2024    ;;
13;CHOP AIR, S.A.;023-2022;03/06/2022    07/06/2027;;
14;COMPAQMA PANAMEQA DE AVIACION;029-2023;23/07/2023     22/07/2028;020-2022;26/05/2022      25/05/2027
15;CONCESIONARIA VUELA COMPAQIA DE AVIACION, S.A.;004-2021;08/12/2021     07/10/2026;;
;PROMOTORA DE INVERSION  DE C.V.;;;;
16;DHL AERO EXPRESSO, S.A.;;;019-2022;19/05/2022     18/05/2027
;;;;;
17;DHL DE GUATEMALA, S.A.;;;032-2023;05/08/2023      04/08/2028
18;DELTA AIRLINES, INC;028-2023;06/06/2023     05/07/2028;;
;;;;;
;;;;;
19;FOLGERS DEVELOPMENT S.A.;003-2020;25/09/2019    24/09/2024;;
20;FRONTIER AIRLINES INC.;036-2023;22/08/2023 21/08/2028;;
21;GULF & CARIBBEAN CARGO, INC.;;;017-2022;10/05/2022      09/05/2027
22;JETBLUE AIRWAYS CORPORATION;011-2022;13/06/2022   12/06/2027;;
;;;;;
23;HELICOPTEROS DE GUATEMALA, S.A.;005-2019;25/09/2019   24/09/2024;;
24;HELICOPTEROS AGUILA, S. A.;006-2024;10/05/2024  15/04/2029;;
25;IBERIA, LINEAS AEREAS DE ESPAQA, S.A.O.;001-2021;12/07/2021    11/07/2026;;
26;KLM COMPAQMA REAL HOLANDESA DE AVIACION, S.A.;;;026-2022;03/06/2022    02/06/2027
27;LAN CARGO, S.A.;;;022-2022;02/06/2022   01/06/2027
28;LA NUEVA AEROLINEA, S.A.;;;021-2022;30/05/2022   29/05/2027
29;SPIRIT AIRLINES INC;010-2023;28/02/2023     27/02/2028;;
