﻿             DIRECCIÓN GENERAL DE AERONAUTICA  CIVIL;;;;;;;;;;;;
                 UNIDAD DE COMPRAS;;;;;;;;;;;;
                 LAIP ART. 10 NUM. 11;;;;;;;;;;;;
Información sobre contrataciones de todos los bienes y servicios;;;;;;;;;;;;
CORRESPONDIENTE AL MES MARZO 2024;;;;;;;;;;;;
;;;;;;;;;;;;
;No.;DETALLE;PRECIO UNITARIO;MONTO TOTAL;RENGLON;NIT PROVEEDOR;ESPECIFICACIONES DE CONTRATOS O CONVENIOS;;;;;
;1;20 unidades de dispensadores ; Q705.00 ; Q14,100.00 ;292;7759568;Baja Cuantía, Acta de Negociación 09-2024;;;;;
;2;15 metros cúbicos de piedrin; Q275.00 ; Q4,125.00 ;223;8088233;Baja Cuantía, Acta de Negociación 09-2024;;;;;
;3;80 envases de 1000 mililitros Alcohol en Espuma ; Q299.00 ; Q23,920.00 ;261;7759568;Baja Cuantía, Acta de Negociación 09-2024;;;;;
;4;Mantenimiento de Motobomba ; Q8,225.00 ; Q8,225.00 ;165;3724689;Baja Cuantía, Acta de Negociación 18-2024;;;;;
;5;Arrendamiento de una Impresora Multifuncional para la Unidad de Compras de la Dirección General de Aeronáutica Civil, correspondiente al mes de Febrero 2024; Q2,050.00 ; Q2,050.00 ;153;22270086;Baja Cuantía, Acta de Negociación 400-2023;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;Lic. Herbert Leonardo Sarceño Pacheco ;;;;;;;;
;;;;Jefe de la Unidad de Compras;;;;;;;;
;;;;Dirección General de Aeronautica Civil;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;MONTO TOTAL;RENGLON;NIT PROVEEDOR;ESPECIFICACIONES DE CONTRATOS O CONVENIOS;;;;;
;5;;;;;;;;;;;
;6;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
